num,name,address
2561783,صلاح كمال صالح القطش,"شارع خلف السوق,,"
2561786,اياد حمدان جمعه ابومنديل,"بلوك4،قرب مسجد الاستقامه,,"
2561781,احمد اسماعيل محمد العثماني,"شارع بركه الوز,,"
2561784,عاصم شحاده يعقوب حسونه,"بجوار المسجد الكبير,مكتبة حسونه,"
2561780,سعيد حسين ابراهيم بنبه,"خلف الامن الوطني,,"
2474450,فايز حسن صالح عيسى,"شارع البحر مقابل 17,بنايه عيسى,"
2561040,مكتب مساعدمديرالعمليات بوكالة الغوث,"شارع خالدبن الوليد,بناية مركز التموين,"
2561764,فؤاد محمد خميس النادي,"بلوكC، خلف مكتبة الحسن,,"
2805352,زنات شعبان مصطفى حسين,"شارع يافا,بيت ابو وليد ابو نعمه,"
2806670,صابر حسن صابر حراره,"شارع النزاز,,"
2459292,سعيد عبدالفتاح عبداللطيف الحو,"شارع النادي,,2/2"
2457246,كامل سليم احمد الكحلوت,"ش ابوطلعت,بنايه ربيع حبوب,35/5"
2450740,الشركه الفنيه الحديثه شبيراخوان,"دوار زمو /شارع صلاح الدين -محل,,755/24"
2450058,محمد ابراهيم مصطفى حسنين,"معسكر جباليا/بلوك 4 منزل,,"
2451245,باسم اسماعيل اسماعيل ابوغبن,",,"
2477873,تهاني خالد ابراهيم جاب الله,"شارع مباني ابراج الشيخ زايد,بنايه الابراج,202-30"
2292614,مديريه التربيه والتعليم العالي,"قرب الجامعه,مكتب التربيه والتعليم,"
2440338,مدرسه بنات رمانه الثانويه,"الشارع الرئيسي,,"
2413460,مدرسه عرانه الاساسيه للبنات,"وسط البلد,,"
2443710,مدرسه بنات كفردان الاساسيه,",مدرسه بنات كفردان,"
2460060,مدرسه يعبد الاساسيه الثالثه للبنات,"خلف البلديه,,"
2866820,مدرسه رنتيس الثانويه المختلطه,",,"
2403202,خالد سمير عبدالكريم سلامه,"شارع المبعدين,عمارة حسني شنار,"
2486894,مدرسه جماله الثانويه المختلطه,"الشارع الرئيسي,,"
2484524,مدرسه بيت لقيا المسائيه للبنين,"الشارع الرئيسي,,"
2344145,مدرسه بنات برقا الاساسيه,"الشارع الرئيسي,,"
2818051,مدرسه برهام وجيبيا الاساسيه المختلطه,"جانب شركه مطاحن الذهبيه,مدرسه برهام جيبيا,"
2806826,مدرسه مزارع النوباني وعاروره,",,"
2890965,مدرسه بنات سلواد الاساسيه,",,"
2511210,وزاره التعليم العالي مديريه التربيه قباطيه مدرسه ذكوربيرالباشاالاساسيه,"الشارع الرئيسي,مدرسه ذ بير الباشا,"
2292612,مديريه التربيه والتعليم العالي,"قرب الجامعه,مكتب التربيه والتعليم,"
2523908,مدرسه بلال بن رباح الاساسيه,",,"
2293630,مدرسه القواسمه الثانويه للبنات,",,"
2291596,مدرسه حربي ابو الضبعات,",,"
2481732,حسين رزق سليمان عوده,"قريه الجانيه بالقرب من المدرسه الابتدائيه,منزل حسي"
2482672,محمد مفيد حسن نصر,"اول البلد,منزل محمد مفيد,"
2489469,نبيل عبدالعزيز اسماعيل عبده,"قرب نادي الطفل قريه كفرنعمه,منزل نبيل عبدالعزيز,"
2480680,عثمان عبدالكريم جمعه جبارات,"قرب مدرسه البنات,منزل عثمان جبارات,"
2488705,جميل محمد عطيه خضور,"حي النقعه,منزل جميل بحلوز,"
2481367,سوزان جمعه علي مسالمه,"فوق الجامع,منزل عزات اسطيح,"
2881991,الامن العام -- قوات ال 17 --امن الرئاسه,"شارع دائرة المكوسي والجمارك،من الناحيه الغربيه,بنا"
2881122,شركه الزاجل للتجاره العامه والصناعه والمقاولات,"شارع الجلاء بنايه وزاره العمل المتابع والتفتيش,بنا"
2881123,شركه الزاجل للتجاره العامه والصناعات والمقاولات,"شارع الجلاء بنايه وزارة العمال المتابعه والتفتيش,"
2881055,يوسف محمد يوسف شاهين,"شارع بجوار برج السعاده,بنايه خليل عبد,"
2880780,عبدالجبار زكي عبد قاعود,"مقابل شركه الاتصالات سابقا,برج النور,الدور الرابع,"
2857952,رائد خليل محمد درافيل,"شارع مقابل ماتور المياه,بنايه رائد الدرفيل,"
2857983,حسام حسين سعيد الزيان,"بالقرب من مسجد معاذ ابن جبل,بنايه محمد شاهين,الدور"
2859024,شركه اتحاد المقاولين فلسطين,"شارع صلاح خلف مقابل صاله افراح ليالينا,,"
2859023,شركه اتحاد المقاولين فلسطين,"شارع صلاح خلف مقابل صاله افراح ليالينا,,"
2859022,شركه اتحاد المقاولين فلسطين,"شارع صلاح خلف مقابل صاله ليالينا,,"
2859020,شركه اتحاد المقاولين فلسطين,"شارع صلاح خلف مقابل صاله افراح ليالينا,,"
2859021,شركه اتحاد المقاولين فلسطين,"شارع صلاح خلف مقابل صاله افراح ليالينا,,"
2857556,عماد عبدالعزيز عبد ابوريا,"عبادالرحمن،ارض الشنطي,,"
2857578,نبيل ايوب مصطفى سالم,"شارع اليرموك،جوارمصنع فلسطين للرخام,بنايه صخر شاتي"
2859055,عبدالله ابراهيم عبدالله حاج يوسف,"شارع ابراج المقوسى، عماره (6)، شقه (3),عبدالله ابر"
2859041,ماجد عبدالرحمن محمد مقداد,"شارع الثالث، بجوار مدينه صلاح خلف,,"
2859078,صفاء جميل محمد الساعاتي,"اخر شارع العيون،قرب صالون الحجار,عقار ابوجميل ابوع"
2859092,شركه القدس للمستحضرات الطبيه,"شارعزالدين القسام مقابل محددةسمير نوفل,بناية الحلو"
2078235,اسامه عايش غانم ابوهداف,"مقابل مستشفي الاوروبي جوار الدكتور اياد ابوسلميه,ا"
2078296,تامر جبر عبدالرحيم ابوعبيد,"شارع عويضه,بنايه طلال عويضه,"
2078297,لؤي عطوه احميد المصري,"شارع العقاد خلف دار السلام,بنايه اعرار العقاد,"
2078305,عماد محمود خليل سليمان,"شارع شراب جوار دار الكتاب والسنه,بنايه هاني خليل ش"
2078306,حنان حسين علي جواهر,"شارع العرايشيه مقابل مدرسه عبدالله صيام,بنايه خليل"
2078304,هاشم عدنان هاشم العقاد,"شارع العقاد خلف المحافظه,,"
2078301,محمد حسن محمد العريان,"شارع جمال عبدالناصر جوار مسجد اسامه بن زيد,بنايه م"
2078307,محمد عبدالسلام عبدالسلام القزاز,"شارع الحاووز,,"
2078309,محمد ابراهيم حمدان المصري,"شارع جلال,مقابل مستشفى دار السلام,"
2078314,احلام عاهد عجاج ابوشعيره,"شارع الطينيه,مقابل بقاله ابوحامد النجار,"
2078327,محمدعلي محمد محمد ابوسيدو,"قرب مسجد الرحمه,منزل محمد ابوسيدو,"
2078323,رياض عبدالحميد عبدالله السعدوني,"طريق المشروع جوار سوبرماركت صافي,بنايه رياض السعدو"
2834254,خليل عارف خليل حراره,الرمال / برج فلسطين الدور 8
2880973,امين رجب رشيد ابوعاصي,"شارع عزالدين القسام,,"
2880957,عطا الله يونس هاشم شعت,"شارع راس الطالع،بجوار مسجد كاتب ولايات,,33/155"
2881369,خالد عبد الله عبد الرحمن المناصرة,"شارع الثلاثيني ،مقابل شركه الطيران,بنايه حافظ زين"
2881351,معاويه غازي سليمان يعقوب,"شارع فلسطين، مقابل مدرسه خليل الوزير,,منزل جمال"
2881289,محمد زياد طلب الحصرى,"شارع عسقوله,قرب مسجد بلال,,"
2881257,عبد الرحمن عليان صبرى البهتينبي,"شارع يافا,بنايه البهتيني,"
2881245,رامي وليد محمد النمره,"شارع فرن بدره القديم،بجوار بياره الدهشان,بنايه الن"
2881241,حمدان محمد رشيد الدريملى,"شارع الدريملى, بالقرب من ديوان ال الدريملى,منزل حم"
2881719,سمير وصفي نبيل الحداد,"شارع المغربي ،بالقرب من صيدليه الولاء,بنايه الحداد"
2881705,يوسف نصر يوسف الشياح,"شارع فهمي بيك ،بجوار معصرة السوسي,محلات الشياح,"
2882881,رامي الياس فؤاد ترزي,"شارع الثلاثيني،خلف الطيران المدني,عقار الياس ترزي,"
2881682,راكنه صبحي شاكر السيد,"شارع القاهرة ،مقابل التلفزيون,بنايه السيد,"
2882146,يوسف محمد موسى الحساينه,"شارع الشهداء، برج فلسطين الدور7,برج فلسطين الدور7,"
2882060,خليل سعيد خليل خضير,"شارع ابوبكر الصديق، بجوار الغرفه التجاريه,,"
2881833,ياسر عرفات محمد النمنم,"شارع القنال مفترق السرايا,عمارة زعرب,"
2882152,انتصار حسين حافظ الريس,"الفوايده مقابل ديوان الريس,,"
2845507,فؤاد محمد مصطفى حراره,برج فلسطين
2881897,فراس يحيى رشاد الريس,"شارع الثلاثيني مقابل محافظة غزة قرب الصناعه,,"
2881901,اسماء عطاالله يونس لولو,"شارع جامع المحطة،بجوار مسجد كاتب ولايات,بناية القط"
2881893,ابراهيم مصطفى ابراهيم اللي,"شارع النديم قرب مسجد الامام الشافعي,,"
2882020,هاني فلاح يوسف الحداد,"شارع الحلبي، قرب جامع الشيخ زايد,,"
2881905,مها يونس يوسف البيومى,"شارع عايديه, مقابل جمعيه قطر الخيريه,بيت ابراهيم ا"
2881919,مصطفى عمر صالح الغصين,"شارع الريس, جوار نادى ابطال المستقبل,منزل الغصين,"
2881429,صلاح سليم محمد البورنو,"شارع ام الليمون،كرم السلاخي,بنايه البورنو,"
2881427,مهدى حسين محمد هنيه,"شارع المغربى, بالقرب من منزل الديرى,منزل ابو شادى"
2881425,هيام مصطفى نمر العمصى,"شارع جانب مستشفى القدس, بالقرب من تاكسيات لبنان,عم"
2881421,محمد جوده صلاح سنقر,"شارع الهجاني، قرب جامع الهجاني,,"
2881419,شعبان محمدطه شعبان ابوحصيره,"شارع ابوحصيره,قرب مسجد ابوحصيره,,"
2881417,سمير فايز نبيه الجاروشه,"شارع مقابل مدرسه غزه الجديده,منزل الجاروشة,"
2881415,عبدالفتاح محمدسعيد حسن العفيفى,"برج الاشغال رقم1,بجوار سوبرماركت الاصدقاء,,"
2881413,محمد داوود سعدى السوافيرى,"شارع ابو خصيرة ،خلف برج البكرى,بنايه السوافيرى,"
2881409,هاني محمد عوده ابوكميل,"شارع الناصره،برج الغلاييني,,الدور 7"
2881405,ايهاب احمد عطيه ابومصطفى,"شارع ابوحصيره، قرب سوبر ماركت قنيطه,,6/235"
2881403,رولا سعيد عارف الزهارنه,"شارع عمرالمختار,سينما النصر,,"
2881401,ماهر هاشم حمدان دغمش,"قرب ابراج النرجس ال17,,"
2882040,ابراهيم عطا خليل الشيخ عبده,"شارع عسقوله،مقابل مدرسه الفلاح,عقار الشيخ عبدو,226"
2888808,رامي وليد يوسف شراب,"شارع النصر،جوار جنه لبنان,عقار شراب,"
2881355,هشام عبدالكريم عبدالرحمن ابوخالد,"شارع الوحده،برج الجوهره,برج الجوهره,ط1شقه2"
2882884,يحيى مطيع حسين عنان,"شارع اليرموك،مقابل مبنى ابوخضره,برج مشتهى,طابق3،شق"
2881463,حمزة تيسير موسي اشتيوى,"شارع احمد ياسين ،بالقرب من مدرسه عين جالوت,بنايه ا"
2881462,نيهال علي صالح مخيمر,"شارع اللبابيدي،قرب جمعيه المعاقين,عماره امان,"
2881181,رحاب محمد عوض اللوح,"شارع مدرسه الفلاح،عسقوله,,"
2881531,اكرم محمد حسن ابوسمعان,"شارع دوار17،قرب ارشيف الرئيس,,"
2881511,بسام عطيه ابراهيم ابوشريعه,"شارع احمد ياسين,,"
2881519,وسام محمد فرج داود,"شارع اليرموك،عماره الغفري,,"
2881483,غاده سالم محمد السويسي,"شارع المدني،قرب مسجد الفاروق,عقار حمدي السويسي,"
2882015,اياد سعيد داود اهل,"شارع السدره، قرب مسجد الهجاني,,"
2882013,عطيه اكرم عطيه قنديل,"شارع قرقش القديم،قرب مسجد التوبه,,"
2881989,ثابت ربحي دياب الحداد,"شارع السرايا ،مقابل السرايا,بنايه ابو شعبان,"
2881984,احمد محمد احمد بهلول,"شارع قرقش ،بالقرب من مسجد الصحابه,بنايه بهلول,"
2881979,عماد عبدالمنعم عبدالمهدى ابو عمرة,"شارع مدرسه انس بن مالك,بنايه ابو عمرة,"
2881975,حسام احمد ابراهيم الشاويش,"شارع الثلاثيني ،قرب مسجد عبد الله عزام,بنايه الشاو"
2811770,نبيل عارف خليل حراره,شجاعيه الجديدة
2881941,عصام يونس عبد الحليم شاهين,"شارع السوق ،بجوار مسجد الايبك,بنايه شاهين,"
2881939,ناظم فتحي ناظم عيسي,"شارع دوار ابو مازن,برج هديل,"
2881819,مهند عبد القادر محمد ابو سمره,"شارع جوار مسجد العباس,بنايه عجور,"
2881935,زياد سعيد ابراهيم قويدر,"شارع قرب مسجد الصحابة,عقار سعيد قويدر,53/694"
2883355,ناصر سهيل محمود عرفات,"اول شارع النصر،حلويات عرفات,بنايه عرفات,56/2"
2881931,موسى عزمي اسماعيل السقا,"شارع عز الدين القسام، قرب مفترق حميد,عماره السقا,2"
2881929,بثينه محمد احمد ابوعجوه,"شارع الصحابه، بجانب روضه علاء الدين,,"
2881927,محمد عبدالكريم عبد الدوس,"شارع صنعاء،بالقرب من وزارة الداخليه,عقار عبدالكريم"
2881212,بشير رمضان سليم عطاالله,"شارع يمن،قرب برج القدس,,"
2881923,ياسر احمد اسماعيل طليب,"شارع عمرالمختار،جوار برج الشروق,مجمع سكيك التجاري,"
2881911,سيد سالم السيد ابومسامح,"شارع صلاح الدين،,,616/53"
2881921,محمد عطا شراب قويدر,"شارع اللوح،قرب المعامل,عقار عطا قويدر,29/603"
2881917,خالد ابراهيم حافظ دعادله,"شارع ابوبكر الصديق،مقابل الغرفه التجاريه,عقار الشن"
2881915,رمضان داوود حماد العصار,"شارع صفد,بناية الظافر1,طابق1،شقة2"
2881766,مكتب مساعد العمليات وكاله الغوث الدوليه,"شارع مركز خدمات الشاطئ,بنايه مركز خدمات الشاطئ,"
2845926,نبيل عارف خليل حراره,برج فلسطين
2379269,عبدالله محمود عبدالقادر قاسم,حيفا
2881709,وسام حسن درويش الديب,"شارع الكنز, جوار مسجد الكنز,عماره الحتو,"
2882142,مازن رشاد عطا قويدر,"شارع اللوح،جوار كراج الطويل للسيارات,عقار رشاد قوي"
2882181,معين عوني محمد ابو عاصي,"شارع قرقش ،بالقرب من سوبر ماركت قدوم,بنايه عبد اله"
2881288,نشأت عبد الرحمن اسماعيل الحمارنه,"شارع الوحده, روضه المنشيه,منزل عبد الرحمن الحمارنه"
2881359,ايمن نبيه منيب حسونه,"شارع اليرموك,قرب جبه التحرير العربيه,ايمن حسونه,"
2881341,علي غالي حسين الخليلي,"شارع الفواخير، مقابل سوق فراس,,"
2881329,غاده صبحي محمد عامر,"شارع الوحده، قرب مصنع السمنه فوق الشوا للبراويز,,"
2881327,على تيسير على عكيله,"شارع الثلاثينى,خلف منزل ناهض الريس,,"
2881293,منال خليل محمد مسعود,"مقابل مدرسه كفرقاسم,,,"
2881291,احمد نبيل عبد الله عياش,"شارع السوق ،بالقرب من عمارة حشيش,بنايه عياش,"
2881287,عواد رفعت سلمان ابوزيد,"شارع الثلاثيني،مقابل منتزه الازهر,,41/55"
2881285,وائل ابراهيم احمد الجاروشه,"شارع الشفا،جوار برج الشفا,,"
2881283,عندليب حسين ابراهيم شحاده,"شارع الرشيد، عماره الهيثم3,,"
2881255,حسن محمد حسن شحتو,"شارع الرشيد البحر مقابل منتزه البلديه,برج ابوغانم,"
2882282,احمد مصطفى ذيب خليل,"شارع الصناعه,خلف محافظه غزة,,"
2881253,بلال يوسف محمد صفدي,"شارع الرشيد،مقابل الدفاع المدني,بنايه الصفدي,341/5"
2881251,BENJAMIN BARTHE,"شارع الناصرة,بنايه الغوطي,55/195"
2881243,شريف خميس العسلى دغمش,"شارع الصناعه,جوار ابو جبل للكنب,منزل ابو على دغمش,"
2881239,محمد يوسف سليم بكر,"ارض بكر،جوار مسجد خليل الرحمن،ش طارق بن زياد,عمارة"
2881616,فؤاد محمود محمد كريزم,"شارع ميدان الشهداء,بنايه كريزم,"
2882154,سعيد محمد حسن الغورانى,"شارع جوار مسجد فاطمه الزهراء, خلف ماتور الكهرباء,م"
2859684,جمال محمد ابراهيم الشمالي,"شارع مشروع عامر،قرب صاله ليالينا,,"
2859380,علاء علي محمد ابونصر,"شارع الجامعه المفتوحه جوار شركة شارب,برج ابوسمره,"
2859147,عبدالله احمد محمد الدويك,"شارع اليرموك,شمال بركه الشيخ رضوان,,"
2859146,ماهر زكى يوسف ابو وطفه,"شارع عباد الرحمن,خلف مدرسه عباد الرحمن,بنايه ماهر"
2859148,صلاح حسن احمد شحاده,"قرب مدرسة الزهاوي مقابل بيت الجمل,,"
2859995,عاطف خليل ابراهيم روقه,"شارع الاول,مقابل برج عسقلان,مكتبه النجاح,"
2859154,زينب سعدى سالم عبدالعال,"بجوار مدرسه زهره المدائن,بجوار دكان الدلو,,"
2859164,رياض جميل عبدالله ياسين,"دوار داربيه,قرب محلات البلعاوى,مهندس رياض ياسين,"
2859166,محمد زكريا محمود المدهون,"شارع المشتل, قرب مسجد ابو بكر الصديق,بيت زكريا الم"
2859179,عبدالحق فؤاد رمضان حماده,"مقابل جامعه القدس المفتوحه,,"
2859162,على احمد على ابو جربوع,"شارع عصام السرطاوى, جوار مسجد حمزه,بيت عبد المنعم"
2859169,عوض احمد محمد سمور,"الشارع الثالث ارض الشنطي قرب مسجد عمر بن الخطاب,,"
2859168,عوض عبدالله هاشم ابوحجر,"مشروع عامرخلف صالة ليالينا قرب مصنع عجورللالمنيوم,"
2859223,حسام رفيق رزق عبدربه,"شارع المشتل ابراج الفيروز الطابق العاشر,برج B1,شقه"
2859175,رائد جابر عبد المعطي عبد ربه,"شارع الثاني، قرب مركز الشرطه,,66/215"
2859259,محمد عبدالمجيد عبدالجواد الاغا,"شارع المشتل,جوار وزاره الشباب,,"
2859157,محمود احمد محمود سمور,"شارع العيون الجديد، بجوار معمل حمد للبلاط,,879"
2859150,محمود عمر محمود زقوت,"شارع ارض ابو شعبان,الشارع المقابل عيادة حجازى,عمار"
2859156,فؤاد سعيد محمود المدهون,"شارع الجلاء بالقرب من مربع الناطور,,"
2859145,اكرم صلاح محمد قلجه,"شارع الجلاء قرب صيدلية مسلم,,"
2859151,فاطمه محمد ابراهيم جوده,"ابراج الكرامه,برج5شقه304,,"
2859132,سميحه خليل حسن المخ,"الشمالى,مقابل المنتزه,,"
2859131,خالد محمد محمد بركات,"الشمالي,قرب مسجد شهداء الشاطئ,,"
2859113,خليل فوزى خليل الهندى,"ابراج العوده,عمرهB1-6D,,"
2859184,نائل ابراهيم حسن الغول,"شارع المخابرات،قرب سوبرماركت شحيبر,عماره شحيبر,"
2859180,محمد علي عدنان اليازجي,"شارع النفق ،بالقرب من مصنع اليازجي,بنايه اليازجي,"
2859177,محمود ابراهيم محمود عوض,"شارع أبراج الكرامه,برج رقم 4,"
2859176,فارس العبد محمد ابو سلطان,"شارع الشمالي ،غرب صيدليه لؤى,بنايه ابو سلطان,"
2859170,احمد عطيه يحي الطيبي,"الشارع الاول قرب مسجد التقوي مقابل مدرسة اسماء,,"
2859121,علي سليم احمد نواتي,"شارع احمد الشقيري،بجوار سوبرماركت بيسان,عقار سليم"
2859140,محمد عرفات خليل مقداد,"شارع غرب القدس المفتوحه، قرب برج تقويه جوال,,"
2859353,محمد حسن محمد عواجه,"شارع عياده شهداء الشاطى،بجوار مسجد شهداء الشاطى,عق"
2859617,ايهاب عبدالفتاح سيد الجوجو,"شارع ابوسكندر,مقابل شركه الطيبى,,"
2859137,محمد فتحي سالم عبدالعال,"شارع اليرموك جوار المسجد سوبرماركت شرف,,"
2859138,عرفات فتحي سالم عبدالعال,"شارع اليرموك قرب مسجد اليرموكجوار سوبرماركت شرف,,"
2859139,نصرالله محمد عبدالله نصر,"شارع جامعه القدس المفتوحه,برج زغبر,"
2859618,عبدالكريم سعيد عبدالنبى الرنتيسى,"شارع جامعه القدس المفتوحه,,,"
2859117,محمود ابراهيم عبدالحليم شاهين,"الصفطاوى,بالقرب من مسجد القدس,,"
2859142,محمد حسين احمد ريان,"شارع الاول,قرب مركز الشرطه,,عماره الناطور,طابق3شقه"
2859149,رمضان حسن على شاميه,"مفترق العيون,تقاطع شارع الشفا مع العيون,شرق مفترق,"
2859152,تامر محمد احمد الحجار,"مقابل عياده الشيخ رضوان,,67/26"
2859153,عيسى عمر يوسف هتهت,"شارع الثالث،قرب السنترال,,"
2859122,سلمان عطالله سلمان ابو غالى,"شارع خليل الوزير, جوار شركة مسروجى,عماره زيديه,"
2859123,سلمان عطالله سلمان ابو غالى,"شارع خليل الوزير, جوار شركة مسروجى,عماره زيديه,"
2859990,عبدالكريم عبدربه عوده المجدلاوي,"شارع الجلاء،بنايه المجدلاوي للاخشاب,بنايه المجدلاو"
2859966,صهيب فوزى سلمان عبد العال,"شارع اليرموك, مقابل سوبر ماركت شرف,بيت الشيخ فوزى"
2859682,نائل حجازى محمد القرشلي,"شارع النصر ،قرب سوبر متركت صمد,بنايه القرشلي,"
2859681,محمود محمد سلامه المغير,"شارع الجلاء ،بالقرب من رمزون الغفري,بنايه حسين ابو"
2859136,امال سعيد هاشم ابوليلي,"شارع الغفري ،قرب رمزون الغفري,بنايه ابو ليلي,"
2859129,رياض ديب محمد حمتو,"شارع الجلاء،قرب صيدليه ابن الهيثم,,"
2859683,خالد عبدالرزاق سعيد كحيل,"شارع المشتل،قرب ابراج الفيروز,,"
2859143,اسماعيل عبدالرحمن محمد الحاج محمد,"مقابل مركز الشرطه,,"
2530750,حامد عيد حسن ابوعمره,"حاره الشرطه,,"
2531048,محمد نمر احمد سلمان,"شارع قاعود,,"
2531806,حسين سلمان حسن الشريحى,"شارع ام ظهير,,"
2532540,اسماعيل علي اسماعيل عابد,"حي بشاره,بنايه عابد,"
2532545,يوسف محمد عبدالله المشارفه,"حي بشاره,بنايه علم الدين البحيصي,"
2532547,رمزي عبدالله فضل الدبجي,",,"
2532548,ايمن جميل عبدالفتاح ابوالعطا,"شارع السوق,,"
2532558,بسام مصطفى سالم الديراوي,"شارع خلف بنك فلسطين,,"
2532564,زهير سلمان محمود العطار,"شارع حكرالجامع,حارة البشاير,جوارالعزبه,,"
2532568,سمير سعيد اسماعيل المسارعي,"شارع المسميه,,"
2532575,رشيد صلاح رشيد محمد,"جوار مدارس الوكاله,,"
2532576,يوسف ابراهيم خليل سلمان,"شارع السوق,,"
2532578,نصر سليمان فارس الدنف,"شارع المسميه,,"
2532579,احمد سعيد احمد ابوظاهر,"شارع ام ظهير,,"
2532580,عبدالناصر عبدالرحمن عبدالقادر البحيصي,"شارع السوق,,"
2532599,جميل فايز السيد ابوالسعود,"قرب مسجدالرحمن,,"
2532613,احمد زيدان سليمان الحواجري,"بجوار مسجد الرحمن,,"
2532619,جمال عبدالفتاح محمد ابوالسعود,"مقابل مسجدالرحمن,,"
2532620,عماد محمد العبد المغاري,"شارع السوق,,"
2532623,فتحي سالم حسين العطار,"جوارمسجدابي درالغفاري,,"
2530972,نعيم زيدان محمد دواس,"شارع الحدبه،ابوليه,,"
2530974,عادل اسماعيل حسين بشير,"شارع ابوعريف,,"
2530653,عمر اسماعيل حسين بشير,"شارع ابوعريف,,"
2530577,عبدلله محمد ابراهيم التعبان,"شارع الحتو,بنايه التعبان,"
2530748,ناهض خليل محمد بشير,"شارع ابوعريف,,"
2530916,يحيى عبدالرحمن حسين بشير,"شارع ابوعريف,,"
2530962,سليمان فاضل سليم الزريعي,"شارع ابوعريف,,"
2530986,محمد سلمان علي ابومنيفي,"شارع ابوعريف,,"
2530943,شفيع سليمان علي منيفي,"شارع ابوعريف,,"
2530946,زكيه احمد محمد عبدالهادي,"شارع ابوعريف,,"
2530992,صفيه العبد عوض الله عبدالهادي,"شارع ابوعريف,,"
2531326,زهير موسى محمد ابولبده,"شارع البحر,,"
2531835,بهاء تيسير عبدالرزاق تمراز,"شارع البحر,,"
2531941,محمد اسعد عبدالمجيد اسماعيل,"شارع العام,,"
2532178,بلال سليم عبدالعزيز ابوسليم,"شارع العكلوك, مقابل معمل ابوجهاد للرخام,,"
2532189,فتح الله عريف عودة ابومنيفي,"شارع ابوعريف,,"
2532628,محمد سلامه سليمان ابوعبيد,"شارع جمال عبدالناصر,,"
2532631,عماد حسن محمد ريان,"شارع جمال عبدالناصر,,"
2131880,رامى سلمان محمد ابوشوارب,"جوار ابوميسره جوار ابووسام العرجا,منزل رامى ابوشوا"
2130930,ابراهيم حسين تركي طباسي,"شارع صدام حسين، قرب مضخه الصرف الصحي,بنايه محمد طب"
2132172,عياش محمد عياش اسليم,"شارع البلديه، مقابل بريد رفح، محلات اسليم,بنايه سا"
2132256,عصام يوسف حمد قشطه,"شارع عمر بن الخطاب، بجوار برج زعرب,بنايه عصام قشطه"
2132156,محمد عبدالهادى محمود ابومر,"شارع النيل، مقابل مدرسه ابويوسف النجار,بنايه محمد"
2131956,ايمن عبدالوهاب حسن اسليم,"شارع الجامعه ،عماره حسن سلامه,بنايه امين النمس,"
2132274,خميس صلاح خليل ابومايله,"خلف الداخليه،جوار د عمر البهنساوى,بنايه خميس ابوما"
2138456,محمد اسماعيل على منصور,"شارع النص جوار سوبر ماركت الجمل,,"
2132366,منصور حسين سليمان نصار,"جوار محمد العرجا,,"
2138252,صبحي ربيع محمد شعيب,"شارع بئر قشطه،جوار صيدليه خالد,بنايه صبحى شعيب,"
2132230,صالح محمد عثمان العجرمي,"شارع النيل،جوار سوبرماركت الشمالى,بنايه صالح العجر"
2451969,سهل توفيق عبدالفتاح ابراهيم,"شارع ابراج العوده,برج5,ط7/ش703"
2452967,حياه سليم محمد الطالالقه,"شارع ابراج الندى,برج/9,ط2/ش21"
2453106,انتصار محمد ابراهيم خفاجه,"شارع ابراج الندى,برج/3,ط4/ش16"
2453119,طلعت حسين خليل سرحان,"شارع ابراج الندى,برج/1,ط3/ش10"
2453125,عبد الباسط يونس احمد ابوجراد,"شارع مقابل ابراج العوده،قرب مسجد الصديق,بنايه عبدا"
2453195,نايف عوض محمد ابوفريه,"شارع القريه،قرب مسجد الفتح المبين,بنايه نايف ابوفر"
2451775,اسامه حسن احمد زياده,"شارع المدارس،قرب مركز الشرطه,بنايه حسن زياده,"
2451890,اسعد عقل مصطفى عقل,"شارع بقاله فريد ابوجراد,بنايه اسعد عقل,"
2561721,خالد سلامه عطيه سعيد,"شارع بهاء سعيد,,"
2561729,نافذ احمد جمعه القرعان,"شارع البحر,قرب مسجدالدعوه,,"
2561728,خالد ابراهيم عامر ابوالشيخ,"شارع السماح,,1/402"
2561051,نادر عبدالطيف عبدالله عزيز,"شارع البحر،ارض الغندور,,"
2561787,سمعان ابراهيم احمد الطرهوني,"السوارحه,قرب مسجدعمربن عبدالعزيز,,"
2561790,حسني يوسف محمد ابوشعيره,"شارع وجوار الخدمات الطبيه,بنايه ابوشعيره,"
2561792,رامي جمال عبدالله عيد,"قرب بئر ابوصلاح,,"
2561793,محمد خضر احمد شلتوت,"بئر ابوصلاح,,"
2561794,بسام عثما ابراهيم ابوزايد,"جوار البلديه،شارع المختار,,"
2561796,عمر سلمان سلمي عيد,"جوارنادي الزوايده,,"
2561799,محمود حسين حسن حلحول,"شارع الخوالده,,"
2561817,مطاوع جمعه عبد طبازه,"خلف مصنع الحمضيات,,"
2561801,عبدالفتاح محمد عبدالفتاح غراب,"بلوكM، خلف صالة القدسي,,"
2561804,تامر حسن محمد نواس,"مخيم 1،بجوار عيادة الوكاله,,"
2561805,يوسف عيد محمد العصار,"مخيم1,جوارالعصار,,"
2561812,سعدي محمد سعيد الدباكه,"قرب بئر ابوصلاح,,"
2809010,نمر محمود خالد المملوك,"شارع الشعف،بياره ابورمضان,بنايه المملوك,"
2805721,منير عوض عبدالله البل,"شارع السكه،قرب بياره الغصين,عقار عوض البل,"
2806874,هاني بكر زكري الغرابلي,"شارع المنطار ،بالقرب من مدرسه جمال عبد الناصر,بناي"
2805368,محمد محمود سعيد اليازجي,"شارع التركمان،حي الطواحين،قرب مخبز اليازجي,,"
